Wahl zum Bundestag der Bundesrepublik Deutschland in Mecklenburg-Vorpommern am 22. September 2013
Endg�ltiges Ergebnis der Wahlkreise - Stimmenanzahl der Parteien

Berechnungsdatum;Ausgabe;Wahlkreis;Wahlkreisname/Land;Wahlbezirke insg.;erf. Wahlbezirke;Wahlberechtigte;Waehler;Wahlbeteiligung;Erst-/Zweitstimme;ungueltige Stimmen;gueltige Stimmen;CDU;DIE LINKE;SPD;FDP;GR�NE;NPD;PIRATEN;MLPD;REP;AfD;pro Deutschland;FREIE W�HLER;Einzelbewerber
27.09.2013 13:25:24;A;12;Schwerin - Ludwigslust-Parchim I - Nordwestmecklenburg I;339;339;220166;148614;67,5;1;2506;146108;56966;32404;37864;2255;5205;4928;3340;x;x;x;x;2920;226
27.09.2013 13:25:24;P;12;Schwerin - Ludwigslust-Parchim I - Nordwestmecklenburg I;339;339;220166;148614;67,5;1;1,7;98,3;39,0;22,2;25,9;1,5;3,6;3,4;2,3;x;x;x;x;2,0;0,2
27.09.2013 13:25:24;A;12;Schwerin - Ludwigslust-Parchim I - Nordwestmecklenburg I;339;339;220166;148614;67,5;2;2135;146479;59081;29869;31566;3303;6538;3922;2581;164;70;7736;251;1398;x
27.09.2013 13:25:24;P;12;Schwerin - Ludwigslust-Parchim I - Nordwestmecklenburg I;339;339;220166;148614;67,5;2;1,4;98,6;40,3;20,4;21,5;2,3;4,5;2,7;1,8;0,1;0,0;5,3;0,2;1,0;x
27.09.2013 13:25:24;A;13;Ludwigslust-Parchim II - Nordwestmecklenburg II - Landkreis Rostock I;314;314;208976;137171;65,6;1;2359;134812;57917;30812;30711;2125;4641;4244;2964;x;x;x;x;1398;x
27.09.2013 13:25:24;P;13;Ludwigslust-Parchim II - Nordwestmecklenburg II - Landkreis Rostock I;314;314;208976;137171;65,6;1;1,7;98,3;43,0;22,9;22,8;1,6;3,4;3,1;2,2;x;x;x;x;1,0;x
27.09.2013 13:25:24;A;13;Ludwigslust-Parchim II - Nordwestmecklenburg II - Landkreis Rostock I;314;314;208976;137171;65,6;2;1986;135185;56922;28803;26641;3006;5448;3465;2126;153;86;7138;291;1106;x
27.09.2013 13:25:24;P;13;Ludwigslust-Parchim II - Nordwestmecklenburg II - Landkreis Rostock I;314;314;208976;137171;65,6;2;1,4;98,6;42,1;21,3;19,7;2,2;4,0;2,6;1,6;0,1;0,1;5,3;0,2;0,8;x
27.09.2013 13:25:24;A;14;Rostock - Landkreis Rostock II;242;242;223885;152820;68,3;1;2669;150151;52661;46160;27498;1606;11216;3308;3263;545;x;x;x;1385;2509
27.09.2013 13:25:24;P;14;Rostock - Landkreis Rostock II;242;242;223885;152820;68,3;1;1,7;98,3;35,1;30,7;18,3;1,1;7,5;2,2;2,2;0,4;x;x;x;0,9;1,7
