Wahl zum Bundestag der Bundesrepublik Deutschland in Mecklenburg-Vorpommern am 22. September 2013
Endg�ltiges Ergebnis der Wahlbezirke - Stimmenanzahl der Parteien

Berechnungsdatum;Ausgabe;Kreis;Kreisname;Wahlkreis;Wahlkreisname;Amt;Amtsname;Gemeinde;Gemeindename;Wahlbezirk;Wahlbezirksname;Wahlberechtigte;Waehler;Wahlbeteiligung;Erst-/Zweitstimme;ungueltige Stimmen;gueltige Stimmen;CDU;DIE LINKE;SPD;FDP;GR�NE;NPD;PIRATEN;MLPD;REP;AfD;pro Deutschland;FREIE W�HLER;Einzelbewerber
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;1;1/Rostock;955;594;62,2;1;14;580;230;140;128;6;44;14;7;3;x;x;x;4;4
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;1;1/Rostock;955;594;62,2;1;2,4;97,6;39,7;24,1;22,1;1,0;7,6;2,4;1,2;0,5;x;x;x;0,7;0,7
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;1;1/Rostock;955;594;62,2;2;9;585;240;92;158;7;24;9;8;2;0;42;1;2;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;1;1/Rostock;955;594;62,2;2;1,5;98,5;41,0;15,7;27,0;1,2;4,1;1,5;1,4;0,3;0,0;7,2;0,2;0,3;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;2;2/Rostock;812;525;64,7;1;7;518;223;148;84;7;39;8;1;2;x;x;x;4;2
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;2;2/Rostock;812;525;64,7;1;1,3;98,7;43,1;28,6;16,2;1,4;7,5;1,5;0,2;0,4;x;x;x;0,8;0,4
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;2;2/Rostock;812;525;64,7;2;3;522;213;116;100;15;30;4;2;1;0;40;0;1;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;2;2/Rostock;812;525;64,7;2;0,6;99,4;40,8;22,2;19,2;2,9;5,7;0,8;0,4;0,2;0,0;7,7;0,0;0,2;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;3;3/Rostock;1204;705;58,6;1;9;696;326;169;107;7;53;10;11;2;x;x;x;5;6
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;3;3/Rostock;1204;705;58,6;1;1,3;98,7;46,8;24,3;15,4;1,0;7,6;1,4;1,6;0,3;x;x;x;0,7;0,9
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;3;3/Rostock;1204;705;58,6;2;7;698;318;133;106;27;53;3;11;2;0;42;1;2;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;3;3/Rostock;1204;705;58,6;2;1,0;99,0;45,6;19,1;15,2;3,9;7,6;0,4;1,6;0,3;0,0;6,0;0,1;0,3;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;4;4/Rostock;1414;829;58,6;1;15;814;402;163;125;8;64;20;13;1;x;x;x;3;15
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;4;4/Rostock;1414;829;58,6;1;1,8;98,2;49,4;20,0;15,4;1,0;7,9;2,5;1,6;0,1;x;x;x;0,4;1,8
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;4;4/Rostock;1414;829;58,6;2;7;822;397;116;142;24;52;12;12;0;1;57;1;8;x
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;4;4/Rostock;1414;829;58,6;2;0,8;99,2;48,3;14,1;17,3;2,9;6,3;1,5;1,5;0,0;0,1;6,9;0,1;1,0;x
27.09.2013 13:25:24;A;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;5;5/Rostock;1548;887;57,3;1;22;865;370;235;167;8;33;19;11;3;x;x;x;14;5
27.09.2013 13:25:24;P;3;Rostock;14;Rostock - Landkreis Rostock II;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;5;5/Rostock;1548;887;57,3;1;2,5;97,5;42,8;27,2;19,3;0,9;3,8;2,2;1,3;0,3;x;x;x;1,6;0,6
