Volksentscheid �ber den Gesetzentwurf zur Aufhebung der mit dem Gerichtsstrukturneuordnungsgesetz beschlossenen �nderungen am 6. September 2015
Endg�ltiges Ergebnis der Stimmbezirke 

Berechnungsdatum;Ausgabe;Kreis;Kreisname;Amt;Amtsname;Gemeinde;Gemeindename;Stimmbezirk;Stimmbezirksname;Abstimmungsberechtigte;Abstimmende;Abstimmungsbeteiligung;Ungueltige Stimmen;Gueltige Stimmen;Ja;Nein
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;1;1/Rostock;2964;411;13,9;0;411;289;122
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;1;1/Rostock;2964;411;13,9;0,0;100,0;70,3;29,7
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;2;2/Rostock;4000;553;13,8;1;552;453;99
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;2;2/Rostock;4000;553;13,8;0,2;99,8;82,1;17,9
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;41;41/Rostock;4033;519;12,9;2;517;403;114
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;41;41/Rostock;4033;519;12,9;0,4;99,6;77,9;22,1
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;42;42/Rostock;3607;340;9,4;0;340;272;68
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;42;42/Rostock;3607;340;9,4;0,0;100,0;80,0;20,0
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;43;43/Rostock;3774;391;10,4;1;390;302;88
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;43;43/Rostock;3774;391;10,4;0,3;99,7;77,4;22,6
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;61;61/Rostock;4048;408;10,1;2;406;324;82
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;61;61/Rostock;4048;408;10,1;0,5;99,5;79,8;20,2
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;62;62/Rostock;3722;344;9,2;1;343;283;60
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;62;62/Rostock;3722;344;9,2;0,3;99,7;82,5;17,5
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;63;63/Rostock;2754;245;8,9;0;245;195;50
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;63;63/Rostock;2754;245;8,9;0,0;100,0;79,6;20,4
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;81;81/Rostock;4242;515;12,1;1;514;421;93
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;81;81/Rostock;4242;515;12,1;0,2;99,8;81,9;18,1
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;82;82/Rostock;3404;336;9,9;1;335;283;52
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;82;82/Rostock;3404;336;9,9;0,3;99,7;84,5;15,5
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;83;83/Rostock;3840;302;7,9;1;301;240;61
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;83;83/Rostock;3840;302;7,9;0,3;99,7;79,7;20,3
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;84;84/Rostock;2742;292;10,6;1;291;240;51
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;84;84/Rostock;2742;292;10,6;0,3;99,7;82,5;17,5
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;101;101/Rostock;3794;376;9,9;2;374;302;72
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;101;101/Rostock;3794;376;9,9;0,5;99,5;80,7;19,3
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;102;102/Rostock;4136;383;9,3;2;381;326;55
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;102;102/Rostock;4136;383;9,3;0,5;99,5;85,6;14,4
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;103;103/Rostock;2472;193;7,8;2;191;150;41
09.09.2015 14:49:40;P;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;103;103/Rostock;2472;193;7,8;1,0;99,0;78,5;21,5
09.09.2015 14:49:40;A;3;Rostock;1;Rostock, Hansestadt;13003000;Rostock, Hansestadt;104;104/Rostock;2740;349;12,7;0;349;259;90
